name,category,event-start-date,event-start-time,event-end-date,event-end-time,allday
Candle lighting,candle-lighting,1/6/2023,4:25 PM,1/6/2023,4:25 PM,FALSE
Candle lighting,candle-lighting,1/13/2023,4:32 PM,1/13/2023,4:32 PM,FALSE
Candle lighting,candle-lighting,1/20/2023,4:40 PM,1/20/2023,4:40 PM,FALSE
Candle lighting,candle-lighting,1/27/2023,4:49 PM,1/27/2023,4:49 PM,FALSE
Candle lighting,candle-lighting,2/3/2023,4:57 PM,2/3/2023,4:57 PM,FALSE
Candle lighting,candle-lighting,2/10/2023,5:06 PM,2/10/2023,5:06 PM,FALSE
Candle lighting,candle-lighting,2/17/2022,5:15 PM,2/17/2022,5:15 PM,FALSE
Candle lighting,candle-lighting,2/24/2023,5:23 PM,2/24/2023,5:23 PM,FALSE
Candle lighting,candle-lighting,3/3/2023,5:31 PM,3/3/2023,5:31 PM,FALSE
Candle lighting,candle-lighting,3/10/2023,5:39 PM,3/10/2023,5:39 PM,FALSE
Candle lighting,candle-lighting,3/17/2023,6:46 PM,3/17/2023,6:46 PM,FALSE
Candle lighting,candle-lighting,3/24/2023,6:54 PM,3/24/2023,6:54 PM,FALSE
Candle lighting,candle-lighting,3/31/2023,7:01 PM,3/31/2023,7:01 PM,FALSE
Candle lighting,candle-lighting,4/5/2023,7:06 PM,4/5/2023,7:06 PM,FALSE
Candle lighting,candle-lighting,4/6/2023,8:08 PM,4/6/2023,8:08 PM,FALSE
Candle lighting,candle-lighting,4/7/2023,7:08 PM,4/7/2023,7:08 PM,FALSE
Candle lighting,candle-lighting,4/11/2023,7:13 PM,4/11/2023,7:13 PM,FALSE
Candle lighting,candle-lighting,4/12/2023,8:14 PM,4/12/2023,8:14 PM,FALSE
Candle lighting,candle-lighting,4/14/2023,7:16 PM,4/14/2023,7:16 PM,FALSE
Candle lighting,candle-lighting,4/21/2023,7:23 PM,4/21/2023,7:23 PM,FALSE
Candle lighting,candle-lighting,4/28/2023,7:30 PM,4/28/2023,7:30 PM,FALSE
Candle lighting,candle-lighting,5/5/2023,7:38 PM,5/5/2023,7:38 PM,FALSE
Candle lighting,candle-lighting,5/12/2023,7:45 PM,5/12/2023,7:45 PM,FALSE
Candle lighting,candle-lighting,5/19/2023,7:51 PM,5/19/2023,7:51 PM,FALSE
Candle lighting,candle-lighting,5/26/2023,7:58 PM,5/26/2023,7:58 PM,FALSE
Candle lighting,candle-lighting,6/2/2023,8:03 PM,6/2/2023,8:03 PM,FALSE
Candle lighting,candle-lighting,6/9/2023,8:08 PM,6/9/2023,8:08 PM,FALSE
Candle lighting,candle-lighting,6/16/2023,8:11 PM,6/16/2023,8:11 PM,FALSE
Candle lighting,candle-lighting,6/23/2023,8:13 PM,6/23/2023,8:13 PM,FALSE
Candle lighting,candle-lighting,6/30/2023,8:13 PM,6/30/2023,8:13 PM,FALSE
