name,category,date,allday
Erev Sukkot - Oct 9,holiday,10/9/2022,1
Sukkot - 1st Day - Oct 10,holiday,10/10/2022,1
Sukkot - 2nd Day - Oct 11,holiday,10/11/2022,1
Hoshannah Rabbah - Oct 16,holiday,10/26/2022,1
Shemini Atzeret - Oct 17,holiday,10/17/2022,1
Yizkor - Oct 17,holiday,10/17/2022,1
Simchat Torah - Oct 18,holiday,10/18/2022,1
Chanukah - 1st Candle - Dec 18,holiday,12/18/2022,1
Chanukah - 2nd Candle - Dec 19,holiday,12/19/2022,1
Chanukah - 3rd Candle - Dec 20,holiday,12/20/2022,1
Chanukah - 4th Candle - Dec 21,holiday,12/21/2022,1
Chanukah - 5th Candle - Dec 22,holiday,12/22/2022,1
Chanukah - 6th Candle - Dec 23,holiday,12/23/2022,1
Chanukah - 7th Candle - Dec 24,holiday,12/24/2022,1
Chanukah - 8th Candle - Dec 25,holiday,12/25/2022,1
Erev Purim - Mar 6,holiday,3/6/2023,1
Megillah Reading - Mar 6,holiday,3/6/2023,1
Purim - Mar 7,holiday,3/7/2023,1
Search for Chometz - Apr 4,holiday,4/4/2023,1
Passover - 1st Seder - Apr 5,holiday,4/5/2023,1
Passover - 1st Day - Apr 6,holiday,4/6/2023,1
Passover - 2nd Seder - Apr 6,holiday,4/6/2023,1
Passover - 2nd Day - Apr 7,holiday,4/7/2023,1
Passover - 7th Day - Apr 12,holiday,4/12/2023,1
Passover - 8th Day - Apr 13,holiday,4/13/2023,1
Yizkor - Apr 13,holiday,4/13/2023,1
Lag B'Omer - May 9,holiday,5/9/2023,1
Erev Shavuot -May 25,holiday,5/25/2023,1
Shavuot - 1st Day - June 26,holiday,6/26/2023,1
Shavuot - 2nd Day - June 27,holiday,6/27/2023,1
Yizkor - June 27,holiday,6/27/2023,1
Erev Tisha B'Av - July 26,holiday,7/26/2023,1
Tisha B'Av - July 27,holiday,7/27/2023,1
Erev Rosh Hashanah - Sept 15,holiday,9/15/2023,1
Rosh Hashanah - 1st Day - Sept 16,holiday,9/16/2023,1
Rosh Hashanah - 2nd Day - Sept 17,holiday,9/17/2023,1
Erev Yom Kippur - Sept 24,holiday,9/24/2023,1
Yom Kippur - Sept 25,holiday,9/25/2023,1
